Población a 1 de enero. Total y extranjera. 2000-2022
Badalona
Origen geográfico: Nicaragua
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d323
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;223506;35215;131;0,06;0,37;5;3,97
2021;223006;34361;126;0,06;0,37;13;11,50
2020;223166;33678;113;0,05;0,34;29;34,52
2019;220440;30452;84;0,04;0,28;29;52,73
2018;217741;27758;55;0,03;0,20;5;10,00
2017;215848;26107;50;0,02;0,19;-5;-9,09
2016;215634;26193;55;0,03;0,21;10;22,22
2015;215654;26375;45;0,02;0,17;-1;-2,17
2014;217210;29437;46;0,02;0,16;4;9,52
2013;219708;32023;42;0,02;0,13;12;40,00
2012;220977;33253;30;0,01;0,09;-5;-14,29
2011;219786;32620;35;0,02;0,11;7;25,00
2010;218886;32203;28;0,01;0,09;6;27,27
2009;219547;33085;22;0,01;0,07;2;10,00
2008;215329;28373;20;<0,01;0,07;5;33,33
2007;216201;26607;15;<0,01;0,06;7;87,50
2006;221520;29345;8;<0,01;0,03;..;..
2005;218553;23625;..;..;..;..;..
2004;214874;17788;..;..;..;..;..
2003;214440;13394;6;<0,01;0,04;2;50,00
2002;210370;7919;4;<0,01;0,05;..;..
2001;208994;4840;..;..;..;..;..
2000;208944;3055;..;..;..;..;..

