Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Província: Barcelona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;383;394;777;3,83;0,12
De 5 a 9 anys;423;358;781;3,85;0,12
De 10 a 14 anys;610;644;1254;6,18;0,19
De 15 a 19 anys;809;916;1725;8,51;0,27
De 20 a 24 anys;692;1213;1905;9,40;0,30
De 25 a 29 anys;964;1779;2743;13,53;0,42
De 30 a 34 anys;1355;2074;3429;16,91;0,53
De 35 a 39 anys;1178;1511;2689;13,26;0,42
De 40 a 44 anys;793;1079;1872;9,23;0,29
De 45 a 49 anys;393;588;981;4,84;0,15
De 50 a 54 anys;250;496;746;3,68;0,12
De 55 a 59 anys;154;309;463;2,28;0,07
De 60 a 64 anys;78;245;323;1,59;0,05
De 65 a 69 anys;69;177;246;1,21;0,04
De 70 a 74 anys;44;118;162;0,80;0,03
De 75 a 79 anys;30;75;105;0,52;0,02
De 80 a 84 anys;19;24;43;0,21;<0,01
85 anys o més;8;23;31;0,15;<0,01
Total;8252;12023;20275;100,00;3,14
%;40,70;59,30;100,00;;

