Distribution by countries of the subcontinent. 2002
Alt Pirineu i Aran
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2002
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Bulgaria,46,19,65,2863,322
Rusia,13,25,38,1674,094
Romania,18,11,29,1278,045
Moldova,18,10,28,1233,581
Ukraine,8,17,25,1101,070
Poland,9,12,21,925,136
Czech Republic,..,..,7,308,123
Slovenia,..,..,5,220,962
Other countries,..,..,9,396,..
Total subcontinent,123,104,227,10000,..

