Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Mollet del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2018
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;187;186;373;7,13
De 5 a 9 anys;121;140;261;4,99
De 10 a 14 anys;94;86;180;3,44
De 15 a 19 anys;122;112;234;4,47
De 20 a 24 anys;193;201;394;7,53
De 25 a 29 anys;265;286;551;10,53
De 30 a 34 anys;322;358;680;12,99
De 35 a 39 anys;443;354;797;15,23
De 40 a 44 anys;308;244;552;10,55
De 45 a 49 anys;256;181;437;8,35
De 50 a 54 anys;146;164;310;5,92
De 55 a 59 anys;122;85;207;3,95
De 60 a 64 anys;64;54;118;2,25
De 65 a 69 anys;21;32;53;1,01
De 70 a 74 anys;11;31;42;0,80
De 75 a 79 anys;9;14;23;0,44
De 80 a 84 anys;..;..;13;0,25
85 anys o més;..;..;9;0,17
Total;2688;2546;5234;100,00
%;51,36;48,64;100,00;

