Distribution by districts. 2008
Barcelona
Geographical origin: Algeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d203&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,48.975,510,3232,104
Eixample,45.429,196,1242,043
Sants-Montjuïc,34.114,179,1134,052
Les Corts,9.644,58,368,060
Sarrià-Sant Gervasi,16.643,43,272,026
Gràcia,18.436,97,615,053
Horta-Guinardó,21.354,120,760,056
Nou Barris,26.835,80,507,030
Sant Andreu,18.736,118,748,063
Sant Martí,33.009,177,1122,054
Total,273.175,1.578,10000,058

