Distribution by countries of the continent. 2017
Baix Llobregat
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2017
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,2.186,2.139,4.325,4995,756
Pakistan,1.906,724,2.630,3038,595
India,539,302,841,971,392
Philippines,40,71,111,128,102
Iran (Islamic Republic of),43,52,95,110,979
Japan,34,57,91,105,373
Syria,40,30,70,081,715
Bangladesh,43,25,68,079,104
Israel,28,31,59,068,624
Lebanon,34,25,59,068,926
Kazakhstan,22,24,46,053,577
Vietnam,31,14,45,052,1364
Nepal,30,13,43,050,258
South Korea,12,20,32,037,287
Jordan,13,13,26,030,875
Indonesia,..,..,15,017,704
Thailand,..,..,15,017,356
Uzbekistan,4,9,13,015,637
Afghanistan,..,..,11,013,710
Iraq,6,4,10,012,549
United Arab Emirates,..,..,8,009,4444
Azerbaijan,..,..,7,008,317
Kyrgyzstan,..,..,6,007,750
Saudi Arabia,..,..,5,006,325
Palestine,..,..,5,006,500
Malaysia,..,..,4,005,258
Other countries,4,4,8,009,..
Country unknown,3,7,10,012,..
Total continent,5.050,3.608,8.658,10000,..

