Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Tarragona
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;3,36;0,05
De 5 a 9 anys;7;11;18;5,50;0,08
De 10 a 14 anys;10;7;17;5,20;0,08
De 15 a 19 anys;7;12;19;5,81;0,09
De 20 a 24 anys;7;7;14;4,28;0,07
De 25 a 29 anys;14;10;24;7,34;0,11
De 30 a 34 anys;14;20;34;10,40;0,16
De 35 a 39 anys;12;19;31;9,48;0,15
De 40 a 44 anys;17;19;36;11,01;0,17
De 45 a 49 anys;17;15;32;9,79;0,15
De 50 a 54 anys;9;23;32;9,79;0,15
De 55 a 59 anys;15;12;27;8,26;0,13
De 60 a 64 anys;8;10;18;5,50;0,08
De 65 a 69 anys;..;..;7;2,14;0,03
De 70 a 74 anys;..;..;7;2,14;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;147;180;327;100,00;1,54
%;44,95;55,05;100,00;;

