Población extranjera a 1 de enero. Por municipios. 2014
Bages
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;12542;631;75,48;5,03
Sant Vicenç de Castellet;1030;38;4,55;3,69
Súria;385;27;3,23;7,01
Navàs;580;25;2,99;4,31
Sant Joan de Vilatorrada;849;17;2,03;2,00
Avinyó;218;15;1,79;6,88
Sallent;394;14;1,67;3,55
Artés;532;14;1,67;2,63
Sant Fruitós de Bages;411;12;1,44;2,92
Santpedor;329;10;1,20;3,04
Castellbell i el Vilar;169;10;1,20;5,92
Navarcles;329;7;0,84;2,13
Cardona;270;5;0,60;1,85
Pont de Vilomara i Rocafort, el;241;4;0,48;1,66
Resto de municipios;1083;7;0,84;0,65
Bages;19362;836;100,00;4,32

