Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Segarra
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;10;19;5,81;0,34
De 5 a 9 anys;11;8;19;5,81;0,34
De 10 a 14 anys;16;12;28;8,56;0,50
De 15 a 19 anys;12;11;23;7,03;0,41
De 20 a 24 anys;20;13;33;10,09;0,59
De 25 a 29 anys;8;16;24;7,34;0,43
De 30 a 34 anys;15;23;38;11,62;0,67
De 35 a 39 anys;18;28;46;14,07;0,82
De 40 a 44 anys;14;21;35;10,70;0,62
De 45 a 49 anys;17;15;32;9,79;0,57
De 50 a 54 anys;5;5;10;3,06;0,18
De 55 a 59 anys;..;..;7;2,14;0,12
De 60 a 64 anys;..;..;5;1,53;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;153;174;327;100,00;5,81
%;46,79;53,21;100,00;;

