Població estrangera a 1 de gener. Per països. 2008
Tarragonès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;2377;2263;4640;35,04;5,27
Itàlia;999;604;1603;12,10;3,67
Bulgària;610;497;1107;8,36;9,42
Regne Unit;567;532;1099;8,30;5,32
França;485;477;962;7,26;2,87
Alemanya;474;417;891;6,73;3,88
Polònia;470;254;724;5,47;5,57
Portugal;367;199;566;4,27;3,65
Països Baixos;280;283;563;4,25;5,80
Bèlgica;159;153;312;2,36;5,68
Lituània;72;73;145;1,09;5,78
Txèquia;67;69;136;1,03;7,17
Eslovàquia;63;40;103;0,78;5,20
Suècia;39;52;91;0,69;3,21
Irlanda;36;32;68;0,51;3,99
Hongria;30;26;56;0,42;5,61
Grècia;41;13;54;0,41;4,86
Àustria;22;24;46;0,35;3,06
Letònia;11;14;25;0,19;5,29
Dinamarca;7;12;19;0,14;1,52
Finlàndia;6;9;15;0,11;2,00
Estònia;4;5;9;0,07;5,08
Eslovènia;..;..;7;0,05;2,68
Resta de països;..;..;..;..;..
Total subcontinent;7193;6050;13243;100,00;..

