Població estrangera a 1 de gener. Per municipis. 2018
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5844;485;27,86;8,30
Alcanar;1953;319;18,32;16,33
Amposta;3054;134;7,70;4,39
Ulldecona;1521;129;7,41;8,48
Ràpita, la;2212;104;5,97;4,70
Deltebre;1041;65;3,73;6,24
Móra d'Ebre;962;59;3,39;6,13
Ametlla de Mar, l';1470;53;3,04;3,61
Tivissa;182;45;2,58;24,73
Roquetes;1143;45;2,58;3,94
Aldea, l';769;38;2,18;4,94
Flix;370;38;2,18;10,27
Freginals;71;34;1,95;47,89
Ampolla, l';816;33;1,90;4,04
Camarles;488;29;1,67;5,94
Sant Jaume d'Enveja;217;24;1,38;11,06
Batea;198;17;0,98;8,59
Tivenys;108;16;0,92;14,81
Sénia, la;955;16;0,92;1,68
Santa Bàrbara;536;10;0,57;1,87
Gandesa;609;10;0,57;1,64
Móra la Nova;568;7;0,40;1,23
Rasquera;96;5;0,29;5,21
Perelló, el;755;5;0,29;0,66
Benissanet;245;5;0,29;2,04
Resta de municipis;1761;16;0,92;0,91
Terres de l'Ebre;27944;1741;100,00;6,23

