Población extranjera a 1 de enero. Por países. 2004
Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;43;57;100;35,09;0,27
Ecuador;33;27;60;21,05;0,07
Argentina;29;29;58;20,35;0,19
Bolívia;7;10;17;5,96;0,13
Venezuela;7;10;17;5,96;0,31
Brasil;..;..;11;3,86;0,14
Uruguay;..;..;11;3,86;0,11
Chile;..;..;8;2,81;0,08
Resto de países;..;..;..;..;..
Total subcontinent;133;152;285;100,00;..

