Foreign population by age and sex. 2001
Manresa
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,64,56,120,792,593
5-9 years,30,47,77,508,381
10-14 years,65,54,119,785,589
15-19 years,80,55,135,891,668
20-24 years,92,57,149,983,737
25-29 years,155,71,226,1491,1118
30-34 years,195,54,249,1642,1231
35-39 years,134,56,190,1253,940
40-44 years,86,29,115,759,569
45-49 years,44,20,64,422,317
50-54 years,21,7,28,185,138
55-59 years,7,11,18,119,089
60-64 years,8,5,13,086,064
65-69 years,..,..,7,046,035
70-74 years,..,..,4,026,020
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,986,530,1.516,10000,7498
%,6504,3496,10000,,

