Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Viladecans
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;129;144;273;4,99
De 5 a 9 anys;143;138;281;5,13
De 10 a 14 anys;125;122;247;4,51
De 15 a 19 anys;137;105;242;4,42
De 20 a 24 anys;188;168;356;6,50
De 25 a 29 anys;295;243;538;9,83
De 30 a 34 anys;283;350;633;11,56
De 35 a 39 anys;325;384;709;12,95
De 40 a 44 anys;330;310;640;11,69
De 45 a 49 anys;271;230;501;9,15
De 50 a 54 anys;159;191;350;6,39
De 55 a 59 anys;133;116;249;4,55
De 60 a 64 anys;86;87;173;3,16
De 65 a 69 anys;59;70;129;2,36
De 70 a 74 anys;33;43;76;1,39
De 75 a 79 anys;16;26;42;0,77
De 80 a 84 anys;8;16;24;0,44
85 anys o més;5;7;12;0,22
Total;2725;2750;5475;100,00
%;49,77;50,23;100,00;

