Foreign population by age and sex. 2016
Alt Empordà
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,25,49,911,014
5-9 years,22,15,37,688,011
10-14 years,20,13,33,613,009
15-19 years,13,10,23,428,007
20-24 years,16,20,36,669,010
25-29 years,27,22,49,911,014
30-34 years,41,27,68,1264,019
35-39 years,23,25,48,892,014
40-44 years,33,32,65,1208,019
45-49 years,30,29,59,1097,017
50-54 years,17,11,28,520,008
55-59 years,6,12,18,335,005
60-64 years,..,..,8,149,002
65-69 years,..,..,9,167,003
70-74 years,..,..,6,112,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,285,253,538,10000,154
%,5297,4703,10000,,

