Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Vallès Oriental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;186;200;386;4,26;1,00
De 5 a 9 anys;74;96;170;1,88;0,44
De 10 a 14 anys;304;287;591;6,53;1,53
De 15 a 19 anys;325;293;618;6,82;1,60
De 20 a 24 anys;327;369;696;7,69;1,81
De 25 a 29 anys;410;617;1027;11,34;2,67
De 30 a 34 anys;651;855;1506;16,63;3,91
De 35 a 39 anys;597;773;1370;15,13;3,56
De 40 a 44 anys;442;528;970;10,71;2,52
De 45 a 49 anys;276;400;676;7,47;1,76
De 50 a 54 anys;178;274;452;4,99;1,17
De 55 a 59 anys;82;176;258;2,85;0,67
De 60 a 64 anys;57;88;145;1,60;0,38
De 65 a 69 anys;24;58;82;0,91;0,21
De 70 a 74 anys;15;33;48;0,53;0,12
De 75 a 79 anys;5;24;29;0,32;0,08
De 80 a 84 anys;..;..;15;0,17;0,04
85 anys o més;7;9;16;0,18;0,04
Total;3963;5092;9055;100,00;23,51
%;43,77;56,23;100,00;;

