Población extranjera a 1 de enero. Por países. 2021
Vilanova i la Geltrú
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;498;448;946;43,20;1,08
Italia;256;199;455;20,78;0,65
Francia;127;125;252;11,51;0,70
Alemania;67;58;125;5,71;0,67
Países Bajos;43;28;71;3,24;0,76
Portugal;48;22;70;3,20;0,50
Bulgaria;23;27;50;2,28;0,45
Polonia;18;26;44;2,01;0,44
Bélgica;14;17;31;1,42;0,58
Hungría;11;12;23;1,05;1,15
Irlanda;12;8;20;0,91;0,77
República Checa;5;14;19;0,87;1,22
Lituania;7;11;18;0,82;0,82
Grecia;5;5;10;0,46;0,54
Suecia;4;6;10;0,46;0,34
Eslovaquia;..;..;10;0,46;0,79
Dinamarca;4;4;8;0,37;0,62
Croacia;..;..;8;0,37;0,90
Letonia;..;..;6;0,27;0,59
Estonia;..;..;5;0,23;1,01
Austria;..;..;4;0,18;0,27
Finlandia;..;..;4;0,18;0,41
Resto de países;..;..;..;..;..
Total subcontinent;1156;1034;2190;100,00;..

