Foreign population by age and sex. 2015
Alt Camp
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,12,27,1047,053
5-9 years,4,7,11,426,021
10-14 years,..,..,7,271,014
15-19 years,..,..,5,194,010
20-24 years,..,..,11,426,021
25-29 years,23,8,31,1202,060
30-34 years,42,11,53,2054,103
35-39 years,47,6,53,2054,103
40-44 years,33,5,38,1473,074
45-49 years,..,..,11,426,021
50-54 years,..,..,8,310,016
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,204,54,258,10000,503
%,7907,2093,10000,,

