Población extranjera a 1 de enero. Por países. 2012
Baix Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;220;217;437;27,64;0,74
Colombia;109;159;268;16,95;0,64
Perú;80;87;167;10,56;0,54
Bolívia;49;73;122;7,72;0,24
Argentina;57;51;108;6,83;0,41
Honduras;14;78;92;5,82;0,50
Brasil;23;52;75;4,74;0,35
Cuba;18;30;48;3,04;0,52
Paraguay;13;33;46;2,91;0,30
Uruguay;23;23;46;2,91;0,38
República Dominicana;14;25;39;2,47;0,17
Venezuela;13;24;37;2,34;0,36
Estados Unidos de América;12;8;20;1,27;0,33
Chile;7;13;20;1,27;0,14
México;5;13;18;1,14;0,24
Nicaragua;4;10;14;0,89;0,88
El Salvador;7;5;12;0,76;0,53
Guatemala;..;..;6;0,38;0,82
Canada;..;..;4;0,25;0,45
Resto de países;..;..;..;..;..
Total continent;673;908;1581;100,00;..

