Foreign population by age and sex. 2007
Badalona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,161,147,308,399,116
5-9 years,236,237,473,613,178
10-14 years,256,243,499,646,188
15-19 years,250,244,494,640,186
20-24 years,316,484,800,1036,301
25-29 years,614,732,1.346,1743,506
30-34 years,578,644,1.222,1582,459
35-39 years,435,479,914,1184,344
40-44 years,291,363,654,847,246
45-49 years,197,241,438,567,165
50-54 years,109,153,262,339,098
55-59 years,57,77,134,174,050
60-64 years,25,51,76,098,029
65-69 years,16,30,46,060,017
70-74 years,16,18,34,044,013
75-79 years,7,9,16,021,006
80-84 years,..,..,4,005,002
85 years or more,..,..,..,..,..
Total,3.567,4.155,7.722,10000,2902
%,4619,5381,10000,,

