Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Sant Cugat del Vallès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;103;194;4,59;1,86
De 5 a 9 anys;72;64;136;3,22;1,30
De 10 a 14 anys;110;119;229;5,42;2,19
De 15 a 19 anys;103;113;216;5,11;2,07
De 20 a 24 anys;109;167;276;6,53;2,64
De 25 a 29 anys;159;305;464;10,97;4,44
De 30 a 34 anys;255;465;720;17,03;6,89
De 35 a 39 anys;236;415;651;15,40;6,23
De 40 a 44 anys;188;296;484;11,45;4,63
De 45 a 49 anys;105;197;302;7,14;2,89
De 50 a 54 anys;62;132;194;4,59;1,86
De 55 a 59 anys;38;102;140;3,31;1,34
De 60 a 64 anys;28;69;97;2,29;0,93
De 65 a 69 anys;11;47;58;1,37;0,55
De 70 a 74 anys;11;24;35;0,83;0,33
De 75 a 79 anys;6;12;18;0,43;0,17
De 80 a 84 anys;4;4;8;0,19;0,08
85 anys o més;..;..;6;0,14;0,06
Total;1592;2636;4228;100,00;40,45
%;37,65;62,35;100,00;;

