Foreign population by age and sex. 2017
Pla d'Urgell
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,79,84,163,691,251
5-9 years,78,66,144,611,221
10-14 years,54,47,101,428,155
15-19 years,70,57,127,539,195
20-24 years,94,92,186,789,286
25-29 years,128,136,264,1120,406
30-34 years,135,157,292,1238,449
35-39 years,153,136,289,1226,444
40-44 years,136,145,281,1192,432
45-49 years,137,138,275,1166,423
50-54 years,57,54,111,471,171
55-59 years,41,24,65,276,100
60-64 years,24,18,42,178,065
65-69 years,7,5,12,051,018
70-74 years,..,..,5,021,008
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.193,1.165,2.358,10000,3625
%,5059,4941,10000,,

