Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Granollers
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;195;177;372;7,30
De 5 a 9 años;176;153;329;6,45
De 10 a 14 años;108;99;207;4,06
De 15 a 20 años;172;130;302;5,93
De 20 a 24 años;346;244;590;11,58
De 25 a 29 años;585;346;931;18,27
De 30 a 34 años;557;284;841;16,50
De 35 a 39 años;395;205;600;11,77
De 40 a 44 años;245;156;401;7,87
De 44 a 49 años;138;94;232;4,55
De 50 a 54 años;78;47;125;2,45
De 55 a 59 años;27;31;58;1,14
De 60 a 64 años;16;22;38;0,75
De 65 a 69 años;13;16;29;0,57
De 70 a 74 años;11;17;28;0,55
De 75 a 79 años;..;..;9;0,18
De 80 a 84 años;..;..;5;0,10
85 años o más;..;..;..;..
Total;3068;2029;5097;100,00
%;60,19;39,81;100,00;

