Población extranjera a 1 de enero. Por municipios. 2015
Camp de Tarragona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;21055;4074;28,89;19,35
Reus;16117;3102;22,00;19,25
Salou;8760;1547;10,97;17,66
Cambrils;6089;1394;9,89;22,89
Vila-seca;3986;819;5,81;20,55
Torredembarra;2358;513;3,64;21,76
Valls;3192;423;3,00;13,25
Mont-roig del Camp;3263;335;2,38;10,27
Constantí;1329;210;1,49;15,80
Vandellòs i l'Hospitalet de l'Infant;822;150;1,06;18,25
Canonja, la;382;118;0,84;30,89
Roda de Berà;751;111;0,79;14,78
Pobla de Mafumet, la;367;94;0,67;25,61
Altafulla;559;69;0,49;12,34
Morell, el;397;60;0,43;15,11
Creixell;493;56;0,40;11,36
Riudoms;909;53;0,38;5,83
Catllar, el;262;53;0,38;20,23
Montbrió del Camp;282;51;0,36;18,09
Montblanc;995;48;0,34;4,82
Selva del Camp, la;407;45;0,32;11,06
Pobla de Montornès, la;244;45;0,32;18,44
Alcover;587;41;0,29;6,98
Vilallonga del Camp;250;38;0,27;15,20
Santa Coloma de Queralt;316;35;0,25;11,08
Falset;432;31;0,22;7,18
Perafort;95;29;0,21;30,53
Espluga de Francolí, l';443;27;0,19;6,09
Vinyols i els Arcs;289;25;0,18;8,65
Secuita, la;121;25;0,18;20,66
Alforja;169;25;0,18;14,79
Riudecols;149;22;0,16;14,77
Cabra del Camp;88;21;0,15;23,86
Riera de Gaià, la;140;18;0,13;12,86
Castellvell del Camp;97;18;0,13;18,56
Pallaresos, els;93;17;0,12;18,28
Vallmoll;91;16;0,11;17,58
Riudecanyes;175;15;0,11;8,57
Cornudella de Montsant;123;15;0,11;12,20
Pla de Santa Maria, el;195;14;0,10;7,18
Sarral;240;13;0,09;5,42
Prades;76;13;0,09;17,11
Gratallops;30;13;0,09;43,33
Almoster;41;12;0,09;29,27
Vespella de Gaià;50;11;0,08;22,00
Rocafort de Queralt;32;11;0,08;34,38
Botarell;116;11;0,08;9,48
Querol;33;10;0,07;30,30
Pont d'Armentera, el;76;10;0,07;13,16
Maspujols;30;10;0,07;33,33
Marçà;59;10;0,07;16,95
Duesaigües;28;10;0,07;35,71
Borges del Camp, les;253;10;0,07;3,95
Solivella;25;9;0,06;36,00
Puigpelat;73;9;0,06;12,33
Aiguamúrcia;90;9;0,06;10,00
Vilaplana;95;8;0,06;8,42
Ulldemolins;18;8;0,06;44,44
Albiol, l';33;8;0,06;24,24
Aleixar, l';93;7;0,05;7,53
Pratdip;207;6;0,04;2,90
Barberà de la Conca;73;6;0,04;8,22
Vila-rodona;230;5;0,04;2,17
Rourell, el;39;5;0,04;12,82
Montferri;26;5;0,04;19,23
Vimbodí i Poblet;36;4;0,03;11,11
Poboleda;44;4;0,03;9,09
Nou de Gaià, la;45;4;0,03;8,89
Colldejou;8;4;0,03;50,00
Bràfim;95;4;0,03;4,21
Resto de municipios;1068;49;0,35;4,59
Camp de Tarragona;80234;14100;100,00;17,57

