Foreign population by age and sex. 2000
Baix Camp
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,7,17,511,038
5-9 years,14,10,24,721,054
10-14 years,7,10,17,511,038
15-19 years,19,8,27,811,061
20-24 years,10,24,34,1021,077
25-29 years,12,25,37,1111,084
30-34 years,11,30,41,1231,093
35-39 years,7,32,39,1171,088
40-44 years,18,20,38,1141,086
45-49 years,7,9,16,480,036
50-54 years,..,..,9,270,020
55-59 years,..,..,11,330,025
60-64 years,..,..,5,150,011
65-69 years,..,..,8,240,018
70-74 years,..,..,..,..,..
75-79 years,..,..,5,150,011
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,131,202,333,10000,752
%,3934,6066,10000,,

