Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Tarragona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;18;41;3,84;1,06
De 5 a 9 años;20;20;40;3,75;1,03
De 10 a 14 años;23;23;46;4,31;1,19
De 15 a 20 años;21;19;40;3,75;1,03
De 20 a 24 años;44;35;79;7,40;2,04
De 25 a 29 años;65;64;129;12,09;3,33
De 30 a 34 años;78;54;132;12,37;3,41
De 35 a 39 años;79;53;132;12,37;3,41
De 40 a 44 años;70;51;121;11,34;3,13
De 44 a 49 años;45;28;73;6,84;1,89
De 50 a 54 años;28;32;60;5,62;1,55
De 55 a 59 años;21;23;44;4,12;1,14
De 60 a 64 años;22;10;32;3,00;0,83
De 65 a 69 años;17;17;34;3,19;0,88
De 70 a 74 años;11;11;22;2,06;0,57
De 75 a 79 años;10;11;21;1,97;0,54
De 80 a 84 años;6;6;12;1,12;0,31
85 años o más;..;..;9;0,84;0,23
Total;585;482;1067;100,00;27,58
%;54,83;45,17;100,00;;

