Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Llobregat
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;13;24;9,02;0,03
De 5 a 9 años;4;8;12;4,51;0,02
De 10 a 14 años;..;..;8;3,01;0,01
De 15 a 20 años;10;11;21;7,89;0,03
De 20 a 24 años;11;18;29;10,90;0,04
De 25 a 29 años;16;19;35;13,16;0,05
De 30 a 34 años;29;30;59;22,18;0,08
De 35 a 39 años;20;17;37;13,91;0,05
De 40 a 44 años;10;4;14;5,26;0,02
De 44 a 49 años;..;..;7;2,63;<0,01
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;6;2,26;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,50;<0,01
De 70 a 74 años;..;..;5;1,88;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;126;140;266;100,00;0,35
%;47,37;52,63;100,00;;

