Población extranjera a 1 de enero. Por países. 2022
Mollet del Vallès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Mauritania;188;23;211;36,63;13,51
Senegal;120;42;162;28,12;0,64
Gambia;62;16;78;13,54;0,49
Mali;48;5;53;9,20;0,63
Nigeria;21;23;44;7,64;0,68
Ghana;..;..;14;2,43;0,17
Côte d'Ivoire;5;4;9;1,56;1,04
Guinea;..;..;4;0,69;0,10
Resto de países;..;..;..;..;..
Total subcontinent;461;115;576;100,00;..

