Población extranjera a 1 de enero. Por países. 2018
Cornellà de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;152;184;336;27,72;1,51
Georgia;145;160;305;25,17;4,38
Russia;88;169;257;21,20;1,06
República de Moldova;123;116;239;19,72;5,27
Armenia;18;18;36;2,97;0,80
Bielorusia;6;9;15;1,24;0,85
Albania;..;..;7;0,58;0,76
Turquía;..;..;7;0,58;0,41
Bosnia y Herzegovina;..;..;6;0,50;1,97
Resto de países;..;..;4;0,33;..
Total subcontinent;548;664;1212;100,00;..

