Población extranjera a 1 de enero. Por municipios. 2009
Terres de l'Ebre
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7277;239;41,07;3,28
Amposta;4213;141;24,23;3,35
Ràpita, la;3384;48;8,25;1,42
Móra d'Ebre;935;28;4,81;2,99
Flix;521;25;4,30;4,80
Deltebre;1448;19;3,26;1,31
Alcanar;2904;15;2,58;0,52
Ametlla de Mar, l';2330;12;2,06;0,52
Gandesa;771;11;1,89;1,43
Santa Bàrbara;700;10;1,72;1,43
Roquetes;1363;7;1,20;0,51
Sant Jaume d'Enveja;273;6;1,03;2,20
Sénia, la;1345;6;1,03;0,45
Ampolla, l';965;4;0,69;0,41
Resto de municipios;9309;11;1,89;0,12
Terres de l'Ebre;37738;582;100,00;1,54

