Foreign population by age and sex. 2014
Badalona
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,7,414,002
10-14 years,..,..,8,473,003
15-19 years,8,5,13,769,004
20-24 years,..,..,9,533,003
25-29 years,15,11,26,1538,009
30-34 years,16,15,31,1834,011
35-39 years,11,14,25,1479,008
40-44 years,6,8,14,828,005
45-49 years,..,..,9,533,003
50-54 years,4,4,8,473,003
55-59 years,..,..,4,237,001
60-64 years,..,..,5,296,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,81,88,169,10000,057
%,4793,5207,10000,,

