Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;18;38;6,65;0,07
De 5 a 9 anys;21;8;29;5,08;0,06
De 10 a 14 anys;11;12;23;4,03;0,04
De 15 a 19 anys;13;12;25;4,38;0,05
De 20 a 24 anys;17;10;27;4,73;0,05
De 25 a 29 anys;25;31;56;9,81;0,11
De 30 a 34 anys;34;52;86;15,06;0,17
De 35 a 39 anys;35;41;76;13,31;0,15
De 40 a 44 anys;39;40;79;13,84;0,15
De 45 a 49 anys;25;25;50;8,76;0,10
De 50 a 54 anys;11;18;29;5,08;0,06
De 55 a 59 anys;5;8;13;2,28;0,03
De 60 a 64 anys;4;8;12;2,10;0,02
De 65 a 69 anys;4;5;9;1,58;0,02
De 70 a 74 anys;7;7;14;2,45;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;272;299;571;100,00;1,11
%;47,64;52,36;100,00;;

