Distribution by countries of the subcontinent. 2006
Terres de l'Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2006
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Romania,3.856,2.977,6.833,7817,1331
Ukraine,322,253,575,658,448
Moldova,316,191,507,580,1858
Bulgaria,246,143,389,445,445
Rusia,123,168,291,333,240
Belarus,23,31,54,062,538
Croatia,25,8,33,038,621
Serbia and Montenegro,15,16,31,035,291
Georgia,6,10,16,018,064
Turkey,..,..,8,009,156
Other countries,..,..,4,005,..
Total subcontinent,4.938,3.803,8.741,10000,..

