Población extranjera a 1 de enero. Por países. 2021
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;105;135;240;36,25;1,02
Russia;56;140;196;29,61;0,78
República de Moldova;37;39;76;11,48;1,69
Georgia;22;25;47;7,10;0,50
Albania;11;23;34;5,14;1,98
Bielorusia;9;17;26;3,93;1,41
Serbia;9;6;15;2,27;1,05
Armenia;6;8;14;2,11;0,32
Turquía;4;6;10;1,51;0,51
Resto de países;..;..;4;0,60;..
Total subcontinent;260;402;662;100,00;..

