Población extranjera a 1 de enero. Por países. 2011
Alt Camp
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;92;108;200;24,75;0,44
Ecuador;81;98;179;22,15;0,26
Brasil;54;72;126;15,59;0,54
Bolívia;31;46;77;9,53;0,15
Argentina;41;32;73;9,03;0,25
Perú;30;37;67;8,29;0,21
Uruguay;18;17;35;4,33;0,26
Chile;10;13;23;2,85;0,16
Paraguay;7;9;16;1,98;0,10
Venezuela;6;6;12;1,49;0,12
Total subcontinent;370;438;808;100,00;..

