Total and foreign population series. 2000-2022
Lleida
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12&t=2004
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,140797,29129,675,0.48,2.32,25,3.85
2021,140080,28186,650,0.46,2.31,98,17.75
2020,140403,27400,552,0.39,2.01,136,32.69
2019,138956,26043,416,0.30,1.60,96,30.00
2018,137856,25001,320,0.23,1.28,77,31.69
2017,137327,24905,243,0.18,0.98,25,11.47
2016,138144,26083,218,0.16,0.84,16,7.92
2015,138542,26842,202,0.15,0.75,14,7.45
2014,139176,28086,188,0.14,0.67,-13,-6.47
2013,139809,29491,201,0.14,0.68,20,11.05
2012,139834,29887,181,0.13,0.61,-3,-1.63
2011,138416,29335,184,0.13,0.63,34,22.67
2010,137387,28798,150,0.11,0.52,19,14.50
2009,135919,27753,131,0.10,0.47,22,20.18
2008,131731,24016,109,0.08,0.45,-7,-6.03
2007,127314,19371,116,0.09,0.60,-9,-7.20
2006,125677,17239,125,0.10,0.73,-1,-0.79
2005,124709,15406,126,0.10,0.82,30,31.25
2004,119935,10115,96,0.08,0.95,10,11.63
2003,118035,7656,86,0.07,1.12,23,36.51
2002,115000,4983,63,0.05,1.26,10,18.87
2001,113040,3031,53,0.05,1.75,10,23.26
2000,112194,2074,43,0.04,2.07,..,..

