Foreign population by age and sex. 2007
Girona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,14,32,661,020
5-9 years,12,4,16,331,010
10-14 years,11,10,21,434,013
15-19 years,16,10,26,537,016
20-24 years,38,33,71,1467,044
25-29 years,40,23,63,1302,039
30-34 years,44,31,75,1550,046
35-39 years,57,30,87,1798,053
40-44 years,30,19,49,1012,030
45-49 years,12,8,20,413,012
50-54 years,7,4,11,227,007
55-59 years,..,..,..,..,..
60-64 years,..,..,7,145,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,292,192,484,10000,297
%,6033,3967,10000,,

