Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Camp
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;10;16;4,13;0,05
De 5 a 9 años;13;13;26;6,72;0,09
De 10 a 14 años;14;11;25;6,46;0,08
De 15 a 20 años;8;15;23;5,94;0,08
De 20 a 24 años;13;17;30;7,75;0,10
De 25 a 29 años;19;22;41;10,59;0,13
De 30 a 34 años;18;19;37;9,56;0,12
De 35 a 39 años;16;27;43;11,11;0,14
De 40 a 44 años;15;19;34;8,79;0,11
De 44 a 49 años;11;17;28;7,24;0,09
De 50 a 54 años;8;14;22;5,68;0,07
De 55 a 59 años;..;..;12;3,10;0,04
De 60 a 64 años;4;15;19;4,91;0,06
De 65 a 69 años;4;7;11;2,84;0,04
De 70 a 74 años;..;..;8;2,07;0,03
De 75 a 79 años;..;..;5;1,29;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;1,03;0,01
Total;156;231;387;100,00;1,27
%;40,31;59,69;100,00;;

