Població estrangera a 1 de gener. Per municipis. 2022
Baix Penedès
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d343
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;6039;290;37,42;4,80
Calafell;5598;277;35,74;4,95
Cunit;2527;128;16,52;5,07
Santa Oliva;361;20;2,58;5,54
Bisbal del Penedès, la;304;10;1,29;3,29
Arboç, l';1361;10;1,29;0,73
Sant Jaume dels Domenys;198;9;1,16;4,55
Banyeres del Penedès;303;9;1,16;2,97
Bellvei;265;7;0,90;2,64
Albinyana;168;6;0,77;3,57
Bonastre;107;5;0,65;4,67
Resta de municipis;347;4;0,52;1,15
Baix Penedès;17578;775;100,00;4,41

