Població estrangera a 1 de gener. Per municipis. 2008
Urgell
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3457;1085;53,50;31,39
Bellpuig;947;384;18,93;40,55
Agramunt;984;355;17,50;36,08
Fuliola, la;95;48;2,37;50,53
Tornabous;149;31;1,53;20,81
Anglesola;126;26;1,28;20,63
Castellserà;89;25;1,23;28,09
Verdú;81;17;0,84;20,99
Belianes;50;17;0,84;34,00
Ciutadilla;12;10;0,49;83,33
Preixana;13;9;0,44;69,23
Guimerà;35;9;0,44;25,71
Maldà;15;4;0,20;26,67
Resta de municipis;116;8;0,39;6,90
Urgell;6169;2028;100,00;32,87

