Población a 1 de enero. Total y extranjera. 2000-2022
Alt Penedès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;110929;11998;196;0,18;1,63;-14;-6,67
2021;110172;12046;210;0,19;1,74;-6;-2,78
2020;109606;12337;216;0,20;1,75;18;9,09
2019;108411;11669;198;0,18;1,70;9;4,76
2018;108122;11304;189;0,17;1,67;18;10,53
2017;106930;10738;171;0,16;1,59;1;0,59
2016;106275;10699;170;0,16;1,59;-4;-2,30
2015;106168;10882;174;0,16;1,60;-21;-10,77
2014;106262;11741;195;0,18;1,66;-22;-10,14
2013;106242;12437;217;0,20;1,74;-5;-2,25
2012;106252;12939;222;0,21;1,72;2;0,91
2011;105670;13140;220;0,21;1,67;1;0,46
2010;104589;13011;219;0,21;1,68;-5;-2,23
2009;104353;13411;224;0,21;1,67;8;3,70
2008;101758;12167;216;0,21;1,78;41;23,43
2007;98856;11122;175;0,18;1,57;2;1,16
2006;96779;10736;173;0,18;1,61;20;13,07
2005;93408;9132;153;0,16;1,68;43;39,09
2004;89444;7188;110;0,12;1,53;23;26,44
2003;86306;5937;87;0,10;1,47;18;26,09
2002;82678;4311;69;0,08;1,60;5;7,81
2001;79712;3057;64;0,08;2,09;12;23,08
2000;77622;1962;52;0,07;2,65;..;..

