Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Província: Girona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;301;274;575;9,55;0,35
De 5 a 9 anys;196;157;353;5,86;0,22
De 10 a 14 anys;174;110;284;4,71;0,17
De 15 a 19 anys;267;158;425;7,06;0,26
De 20 a 24 anys;402;192;594;9,86;0,36
De 25 a 29 anys;578;284;862;14,31;0,53
De 30 a 34 anys;633;259;892;14,81;0,55
De 35 a 39 anys;581;186;767;12,73;0,47
De 40 a 44 anys;398;171;569;9,45;0,35
De 45 a 49 anys;217;111;328;5,44;0,20
De 50 a 54 anys;136;48;184;3,05;0,11
De 55 a 59 anys;54;25;79;1,31;0,05
De 60 a 64 anys;23;21;44;0,73;0,03
De 65 a 69 anys;22;9;31;0,51;0,02
De 70 a 74 anys;7;14;21;0,35;0,01
De 75 a 79 anys;..;..;10;0,17;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3996;2028;6024;100,00;3,69
%;66,33;33,67;100,00;;

