Total and foreign population series. 2000-2022
Sant Cugat del Vallès
Geographical origin: Estonia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d141
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,95725,12617,13,0.01,0.10,-3,-18.75
2021,94012,12103,16,0.02,0.13,1,6.67
2020,92977,12194,15,0.02,0.12,2,15.38
2019,91006,11241,13,0.01,0.12,2,18.18
2018,90664,10847,11,0.01,0.10,2,22.22
2017,89516,10267,9,0.01,0.09,0,0.00
2016,88921,10236,9,0.01,0.09,..,..
2015,87830,9976,..,..,..,..,..
2014,87118,10452,..,..,..,..,..
2013,86108,10963,..,..,..,..,..
2012,84946,11070,..,..,..,..,..
2011,83337,11180,..,..,..,..,..
2010,81745,11661,..,..,..,..,..
2009,79253,11021,..,..,..,..,..
2008,76274,9793,..,..,..,..,..
2007,74345,8910,..,..,..,..,..
2006,73774,8884,..,..,..,..,..
2005,70514,8186,..,..,..,..,..
2004,65061,7013,..,..,..,..,..
2003,63132,6559,..,..,..,..,..
2002,59837,4771,..,..,..,..,..
2001,55825,3257,..,..,..,..,..
2000,52654,2322,..,..,..,..,..

