Población extranjera a 1 de enero. Por municipios. 2009
Baix Penedès
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d326&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5924;90;56,25;1,52
Calafell;4782;27;16,88;0,56
Arboç, l';1246;12;7,50;0,96
Montmell, el;95;7;4,38;7,37
Cunit;2194;7;4,38;0,32
Bellvei;266;6;3,75;2,26
Banyeres del Penedès;273;5;3,12;1,83
Resto de municipios;1186;6;3,75;0,51
Baix Penedès;15966;160;100,00;1,00

