Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Provincia: Lleida
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;5;16;4,73;0,02
De 5 a 9 años;8;5;13;3,85;0,02
De 10 a 14 años;..;..;10;2,96;0,01
De 15 a 20 años;9;10;19;5,62;0,02
De 20 a 24 años;17;32;49;14,50;0,06
De 25 a 29 años;13;40;53;15,68;0,06
De 30 a 34 años;24;31;55;16,27;0,07
De 35 a 39 años;9;36;45;13,31;0,06
De 40 a 44 años;10;24;34;10,06;0,04
De 44 a 49 años;5;10;15;4,44;0,02
De 50 a 54 años;4;13;17;5,03;0,02
De 55 a 59 años;..;..;6;1,78;<0,01
De 60 a 64 años;..;..;4;1,18;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;117;221;338;100,00;0,41
%;34,62;65,38;100,00;;

