Distribution by countries of the continent. 2019
Mataró
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2019
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,1.259,1.284,2.543,8505,409
Pakistan,238,65,303,1013,062
India,32,7,39,130,015
Syria,16,8,24,080,181
Vietnam,11,5,16,054,264
Japan,4,7,11,037,046
Philippines,..,..,10,033,009
Israel,..,..,8,027,073
Nepal,..,..,7,023,031
South Korea,..,..,6,020,051
Iran (Islamic Republic of),..,..,5,017,034
Other countries,8,8,16,054,..
Country unknown,1,1,2,007,..
Total continent,1.584,1.406,2.990,10000,..

