Municipal distribution. 2021
Baix Penedès
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d345&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",6.002,57,3393,095
Calafell,5.495,53,3155,096
Cunit,2.361,31,1845,131
Santa Oliva,335,12,714,358
"Bisbal del Penedès, la",263,4,238,152
"Arboç, l'",1.388,4,238,029
Albinyana,153,4,238,261
Other municipalities,1.193,3,179,025
Baix Penedès,17.190,168,10000,098

