Població estrangera a 1 de gener. Per països. 2017
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent;% respecte el total de la població estrangera
Bolívia;12882;17773;30655;11,87;2,94
Hondures;7818;20089;27907;10,80;2,68
Equador;13975;12721;26696;10,33;2,56
Colòmbia;11889;14517;26406;10,22;2,54
Perú;8410;9876;18286;7,08;1,76
Argentina;8863;9316;18179;7,04;1,75
República Dominicana;8310;9764;18074;7,00;1,74
Brasil;6969;10733;17702;6,85;1,70
Paraguai;3964;9036;13000;5,03;1,25
Veneçuela;5551;7431;12982;5,02;1,25
Xile;4559;4785;9344;3,62;0,90
Uruguai;3877;3809;7686;2,98;0,74
Estats Units, els;3731;3943;7674;2,97;0,74
Cuba;3268;4242;7510;2,91;0,72
Mèxic;2878;4178;7056;2,73;0,68
El Salvador;1333;2094;3427;1,33;0,33
Nicaragua;575;1537;2112;0,82;0,20
Canadà;564;679;1243;0,48;0,12
Costa Rica;319;439;758;0,29;0,07
Guatemala;318;416;734;0,28;0,07
Panamà;252;331;583;0,23;0,06
Dominica;93;95;188;0,07;0,02
Haití;37;34;71;0,03;<0,01
Jamaica;12;8;20;<0,01;<0,01
Trinidad i Tobago;5;9;14;<0,01;<0,01
Saint Kitts i Nevis;6;5;11;<0,01;<0,01
Bahames, les;..;..;8;<0,01;<0,01
Barbados;..;..;7;<0,01;<0,01
Surinam;..;..;6;<0,01;<0,01
Guyana;..;..;5;<0,01;<0,01
Resta de països;..;..;4;<0,01;<0,01
No hi consta país;1;1;2;<0,01;..
Total continent;110471;147879;258350;100,00;..

