Población extranjera a 1 de enero. Por distritos. 2002
Lleida
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;973;6;17,65;0,62
Distrito II;511;4;11,76;0,78
Distrito III;393;..;..;..
Distrito IV;855;9;26,47;1,05
Distrito V;722;5;14,71;0,69
Distrito VI;1153;8;23,53;0,69
Distrito VII;267;..;..;..
Distrito VIII;48;..;..;..
Distrito IX;61;..;..;..
Total;4983;34;100,00;0,68

