Total and foreign population series. 2000-2022
Tarragona
Geographical origin: Côte d'Ivoire
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d211
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,134883,24757,6,<0.01,0.02,-1,-14.29
2021,135436,25110,7,<0.01,0.03,0,0.00
2020,136496,25654,7,<0.01,0.03,2,40.00
2019,134515,23449,5,<0.01,0.02,0,0.00
2018,132299,21250,5,<0.01,0.02,..,..
2017,131507,20520,..,..,..,..,..
2016,131094,20363,7,<0.01,0.03,-6,-46.15
2015,131255,21055,13,<0.01,0.06,1,8.33
2014,132199,22379,12,<0.01,0.05,4,50.00
2013,133545,24235,8,<0.01,0.03,0,0.00
2012,133954,24550,8,<0.01,0.03,-1,-11.11
2011,134085,24191,9,<0.01,0.04,2,28.57
2010,140184,25494,7,<0.01,0.03,2,40.00
2009,140323,25423,5,<0.01,0.02,-2,-28.57
2008,137536,22768,7,<0.01,0.03,2,40.00
2007,134163,18585,5,<0.01,0.03,-1,-16.67
2006,131158,15329,6,<0.01,0.04,-2,-25.00
2005,128152,12501,8,<0.01,0.06,..,..
2004,123584,8540,..,..,..,..,..
2003,121076,6222,..,..,..,..,..
2002,117184,3869,..,..,..,..,..
2001,115153,2296,..,..,..,..,..
2000,114097,1547,..,..,..,..,..

