Población extranjera a 1 de enero. Por municipios. 2009
Comarques Gironines
Origen geográfico: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d148&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;16227;184;62,59;1,13
Castell d'Aro, Platja d'Aro i s'Agaró;3250;33;11,22;1,02
Girona;19885;20;6,80;0,10
Port de la Selva, el;232;16;5,44;6,90
Palafrugell;5620;8;2,72;0,14
Figueres;12186;8;2,72;0,07
Escala, l';3151;5;1,70;0,16
Sant Feliu de Pallerols;176;4;1,36;2,27
Olot;6761;4;1,36;0,06
Resto de municipios;89807;12;4,08;0,01
Comarques Gironines;157295;294;100,00;0,19

