Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Castelldefels
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;38;71;9,53;0,67
De 5 a 9 años;21;15;36;4,83;0,34
De 10 a 14 años;12;13;25;3,36;0,24
De 15 a 20 años;34;18;52;6,98;0,49
De 20 a 24 años;45;34;79;10,60;0,75
De 25 a 29 años;89;38;127;17,05;1,20
De 30 a 34 años;82;39;121;16,24;1,14
De 35 a 39 años;66;31;97;13,02;0,92
De 40 a 44 años;43;13;56;7,52;0,53
De 44 a 49 años;25;13;38;5,10;0,36
De 50 a 54 años;11;9;20;2,68;0,19
De 55 a 59 años;..;..;10;1,34;0,09
De 60 a 64 años;..;..;5;0,67;0,05
De 65 a 69 años;..;..;5;0,67;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;476;269;745;100,00;7,03
%;63,89;36,11;100,00;;

