Població estrangera a 1 de gener. Per països. 2022
Vic
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Índia;1166;786;1952;72,78;6,88
Xina;296;306;602;22,45;0,95
Pakistan;34;12;46;1,72;0,08
Filipines;13;17;30;1,12;0,26
Vietnam;5;4;9;0,34;0,93
Bangladesh;4;4;8;0,30;0,09
Síria;..;..;8;0,30;0,57
Corea del Sud;..;..;6;0,22;0,55
Japó;..;..;4;0,15;0,17
Tailàndia;..;..;4;0,15;0,75
Resta de països;8;5;13;0,48;..
Total continent;1532;1150;2682;100,00;..

