Total and foreign population series. 2000-2022
Selva
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d340
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,177542,36403,894,0.50,2.46,32,3.71
2021,175702,35834,862,0.49,2.41,-4,-0.46
2020,174638,36201,866,0.50,2.39,110,14.55
2019,171617,33806,756,0.44,2.24,58,8.31
2018,169029,31612,698,0.41,2.21,39,5.92
2017,167837,30535,659,0.39,2.16,-14,-2.08
2016,167694,30659,673,0.40,2.20,-57,-7.81
2015,168555,31631,730,0.43,2.31,-95,-11.52
2014,170249,33525,825,0.48,2.46,-144,-14.86
2013,173128,37023,969,0.56,2.62,-112,-10.36
2012,173518,37493,1081,0.62,2.88,-114,-9.54
2011,172280,36885,1195,0.69,3.24,-159,-11.74
2010,171037,36617,1354,0.79,3.70,-248,-15.48
2009,169389,36000,1602,0.95,4.45,-113,-6.59
2008,164646,33087,1715,1.04,5.18,82,5.02
2007,157674,28634,1633,1.04,5.70,-50,-2.97
2006,151477,25859,1683,1.11,6.51,195,13.10
2005,144420,22081,1488,1.03,6.74,237,18.94
2004,136738,17529,1251,0.91,7.14,213,20.52
2003,131730,15347,1038,0.79,6.76,502,93.66
2002,125515,11583,536,0.43,4.63,271,102.26
2001,119906,8374,265,0.22,3.16,88,49.72
2000,115648,6261,177,0.15,2.83,..,..

