Població estrangera a 1 de gener. Per països. 2022
Província: Girona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Gàmbia;5669;1924;7593;47,41;47,53
Senegal;2840;958;3798;23,71;14,99
Mali;1596;429;2025;12,64;23,96
Guinea;482;188;670;4,18;16,43
Nigèria;369;283;652;4,07;10,14
Ghana;428;199;627;3,91;7,76
Mauritània;328;87;415;2,59;26,57
Costa d'Ivori;62;30;92;0,57;10,64
Guinea-Bissau;52;17;69;0,43;8,34
Burkina Faso;31;12;43;0,27;15,52
Sierra Leone;14;4;18;0,11;14,88
Togo;..;..;6;0,04;7,32
Cap Verd;..;..;5;0,03;6,33
Resta de països;..;..;4;0,02;..
Total subcontinent;11881;4136;16017;100,00;..

