Total and foreign population series. 2000-2022
Segrià
Geographical origin: Denmark
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d107
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,212388,42689,..,..,..,..,..
2021,211609,41653,4,<0.01,<0.01,..,..
2020,211840,40674,..,..,..,..,..
2019,209818,38507,..,..,..,..,..
2018,208638,37128,4,<0.01,0.01,-1,-20.00
2017,208059,36779,5,<0.01,0.01,1,25.00
2016,208881,37926,4,<0.01,0.01,0,0.00
2015,209324,38508,4,<0.01,0.01,-1,-20.00
2014,209768,39605,5,<0.01,0.01,-2,-28.57
2013,210141,40924,7,<0.01,0.02,-2,-22.22
2012,209965,40997,9,<0.01,0.02,0,0.00
2011,207633,39767,9,<0.01,0.02,2,28.57
2010,205724,38601,7,<0.01,0.02,-3,-30.00
2009,203279,36939,10,<0.01,0.03,-1,-9.09
2008,197391,32075,11,<0.01,0.03,4,57.14
2007,190558,26118,7,<0.01,0.03,2,40.00
2006,187326,23606,5,<0.01,0.02,1,25.00
2005,183954,20449,4,<0.01,0.02,-1,-20.00
2004,176618,13377,5,<0.01,0.04,0,0.00
2003,173092,9952,5,<0.01,0.05,-1,-16.67
2002,169593,6746,6,<0.01,0.09,0,0.00
2001,166826,4166,6,<0.01,0.14,0,0.00
2000,165198,3336,6,<0.01,0.18,..,..

