Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Província: Lleida
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;41;85;7,56;0,15
De 5 a 9 anys;41;14;55;4,89;0,10
De 10 a 14 anys;43;35;78;6,94;0,14
De 15 a 19 anys;45;35;80;7,12;0,14
De 20 a 24 anys;59;80;139;12,37;0,24
De 25 a 29 anys;66;66;132;11,74;0,23
De 30 a 34 anys;73;94;167;14,86;0,29
De 35 a 39 anys;99;89;188;16,73;0,33
De 40 a 44 anys;82;49;131;11,65;0,23
De 45 a 49 anys;19;14;33;2,94;0,06
De 50 a 54 anys;11;9;20;1,78;0,03
De 55 a 59 anys;..;..;5;0,44;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,36;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;589;535;1124;100,00;1,95
%;52,40;47,60;100,00;;

