Población extranjera a 1 de enero. Por municipios. 2013
Bages
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13700;484;46,90;3,53
Sant Joan de Vilatorrada;990;281;27,23;28,38
Sant Fruitós de Bages;465;49;4,75;10,54
Sallent;411;41;3,97;9,98
Sant Vicenç de Castellet;1113;32;3,10;2,88
Navàs;617;25;2,42;4,05
Artés;539;23;2,23;4,27
Navarcles;363;15;1,45;4,13
Avinyó;242;15;1,45;6,20
Cardona;291;13;1,26;4,47
Súria;424;8;0,78;1,89
Santpedor;345;8;0,78;2,32
Sant Mateu de Bages;15;5;0,48;33,33
Pont de Vilomara i Rocafort, el;225;5;0,48;2,22
Castellbell i el Vilar;216;5;0,48;2,31
Rajadell;22;4;0,39;18,18
Monistrol de Montserrat;303;4;0,39;1,32
Castellgalí;97;4;0,39;4,12
Resto de municipios;815;11;1,07;1,35
Bages;21193;1032;100,00;4,87

