Población extranjera a 1 de enero. Por municipios. 2009
Camp de Tarragona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c6&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25423;181;64,18;0,71
Reus;20707;46;16,31;0,22
Valls;4071;14;4,96;0,34
Salou;10939;12;4,26;0,11
Vila-seca;4300;6;2,13;0,14
Constantí;1460;5;1,77;0,34
Pobla de Mafumet, la;231;4;1,42;1,73
Resto de municipios;28375;14;4,96;0,05
Camp de Tarragona;95506;282;100,00;0,30

