Población extranjera a 1 de enero. Por países. 2010
Garrigues
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;346;199;545;68,55;0,23
Gambia;82;10;92;11,57;0,54
Argelia;43;22;65;8,18;0,76
Senegal;55;9;64;8,05;0,32
Mali;..;..;11;1,38;0,16
Egipto;..;..;4;0,50;0,43
Guinea;..;..;4;0,50;0,08
Resto de países;..;..;10;1,26;..
Total continent;550;245;795;100,00;..

