Población extranjera a 1 de enero. Por municipios. 2008
Ponent
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;24016;5726;59,40;23,84
Mollerussa;3630;620;6,43;17,08
Tàrrega;3457;592;6,14;17,12
Balaguer;3394;339;3,52;9,99
Artesa de Segre;885;296;3,07;33,45
Cervera;2016;220;2,28;10,91
Alcarràs;1593;178;1,85;11,17
Agramunt;984;133;1,38;13,52
Guissona;2470;94;0,98;3,81
Almacelles;795;91;0,94;11,45
Borges Blanques, les;723;85;0,88;11,76
Térmens;250;71;0,74;28,40
Torrefarrera;367;61;0,63;16,62
Ponts;517;60;0,62;11,61
Albatàrrec;204;60;0,62;29,41
Bellpuig;947;57;0,59;6,02
Alpicat;381;57;0,59;14,96
Rosselló;363;53;0,55;14,60
Almenar;374;50;0,52;13,37
Vilanova de la Barca;264;39;0,40;14,77
Aitona;433;29;0,30;6,70
Torres de Segre;291;27;0,28;9,28
Sant Guim de Freixenet;201;24;0,25;11,94
Golmés;221;24;0,25;10,86
Artesa de Lleida;105;24;0,25;22,86
Bell-lloc d'Urgell;355;23;0,24;6,48
Torregrossa;273;22;0,23;8,06
Bellvís;507;22;0,23;4,34
Alcoletge;238;22;0,23;9,24
Arbeca;346;21;0,22;6,07
Cubells;31;18;0,19;58,06
Alfarràs;323;18;0,19;5,57
Palau d'Anglesola, el;133;17;0,18;12,78
Soses;267;16;0,17;5,99
Castelldans;124;16;0,17;12,90
Verdú;81;15;0,16;18,52
Ivars d'Urgell;264;15;0,16;5,68
Fondarella;51;15;0,16;29,41
Vallfogona de Balaguer;182;14;0,15;7,69
Anglesola;126;14;0,15;11,11
Seròs;311;13;0,13;4,18
Alguaire;479;13;0,13;2,71
Sudanell;62;12;0,12;19,35
Menàrguens;62;12;0,12;19,35
Linyola;406;12;0,12;2,96
Vilanova de Segrià;97;11;0,11;11,34
Puigverd de Lleida;64;10;0,10;15,62
Cervià de les Garrigues;31;10;0,10;32,26
Benavent de Segrià;86;10;0,10;11,63
Avellanes i Santa Linya, les;22;10;0,10;45,45
Gimenells i el Pla de la Font;85;9;0,09;10,59
Vila-sana;56;9;0,09;16,07
Juneda;573;8;0,08;1,40
Àger;59;8;0,08;13,56
Tornabous;149;7;0,07;4,70
Sant Ramon;24;7;0,07;29,17
Puigverd d'Agramunt;64;7;0,07;10,94
Montgai;20;7;0,07;35,00
Ivars de Noguera;22;7;0,07;31,82
Corbins;131;7;0,07;5,34
Castellserà;89;7;0,07;7,87
Torà;263;6;0,06;2,28
Os de Balaguer;50;6;0,06;12,00
Granja d'Escarp, la;127;6;0,06;4,72
Castelló de Farfanya;36;6;0,06;16,67
Camarasa;36;6;0,06;16,67
Torrefeta i Florejacs;25;5;0,05;20,00
Vinaixa;39;5;0,05;12,82
Vilanova de Bellpuig;89;5;0,05;5,62
Poal, el;44;5;0,05;11,36
Montoliu de Segarra;11;5;0,05;45,45
Aspa;6;5;0,05;83,33
Vilagrassa;19;4;0,04;21,05
Torms, els;10;4;0,04;40,00
Soleràs, el;67;4;0,04;5,97
Sant Guim de la Plana;16;4;0,04;25,00
Sanaüja;31;4;0,04;12,90
Miralcamp;97;4;0,04;4,12
Guimerà;35;4;0,04;11,43
Fuliola, la;95;4;0,04;4,21
Biosca;10;4;0,04;40,00
Alamús, els;76;4;0,04;5,26
Resto de municipios;1737;65;0,67;3,74
Ponent;57993;9639;100,00;16,62

