Total and foreign population series. 2000-2022
Santa Coloma de Gramenet
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d343
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,117981,25470,767,0.65,3.01,59,8.33
2021,119289,26419,708,0.59,2.68,38,5.67
2020,120443,26869,670,0.56,2.49,145,27.62
2019,119215,25170,525,0.44,2.09,63,13.64
2018,118821,24042,462,0.39,1.92,87,23.20
2017,117597,22840,375,0.32,1.64,33,9.65
2016,117153,22407,342,0.29,1.53,-23,-6.30
2015,116950,22415,365,0.31,1.63,-95,-20.65
2014,118738,24434,460,0.39,1.88,-66,-12.55
2013,120029,26278,526,0.44,2.00,-30,-5.40
2012,120593,26635,556,0.46,2.09,-99,-15.11
2011,120824,27196,655,0.54,2.41,-59,-8.26
2010,120060,26436,714,0.59,2.70,-31,-4.16
2009,119717,25853,745,0.62,2.88,116,18.44
2008,117336,22876,629,0.54,2.75,28,4.66
2007,116765,20643,601,0.51,2.91,-49,-7.54
2006,119056,20487,650,0.55,3.17,85,15.04
2005,118129,16769,565,0.48,3.37,99,21.24
2004,116503,12720,466,0.40,3.66,95,25.61
2003,116012,9641,371,0.32,3.85,129,53.31
2002,115568,6269,242,0.21,3.86,159,191.57
2001,116064,4038,83,0.07,2.06,59,245.83
2000,117127,2658,24,0.02,0.90,..,..

