Població estrangera a 1 de gener. Per municipis. 2019
Alt Penedès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5521;2676;46,60;48,47
Santa Margarida i els Monjos;1033;680;11,84;65,83
Sant Sadurní d'Anoia;1109;577;10,05;52,03
Gelida;699;286;4,98;40,92
Sant Quintí de Mediona;363;280;4,88;77,13
Torrelles de Foix;326;204;3,55;62,58
Sant Martí Sarroca;280;124;2,16;44,29
Mediona;193;97;1,69;50,26
Avinyonet del Penedès;169;85;1,48;50,30
Olèrdola;295;83;1,45;28,14
Granada, la;167;82;1,43;49,10
Subirats;173;69;1,20;39,88
Font-rubí;149;69;1,20;46,31
Sant Pere de Riudebitlles;136;67;1,17;49,26
Sant Cugat Sesgarrigues;80;51;0,89;63,75
Pla del Penedès, el;100;51;0,89;51,00
Pontons;77;47;0,82;61,04
Torrelavit;94;43;0,75;45,74
Sant Llorenç d'Hortons;151;42;0,73;27,81
Castellví de la Marca;119;26;0,45;21,85
Olesa de Bonesvalls;111;25;0,44;22,52
Castellet i la Gornal;128;25;0,44;19,53
Vilobí del Penedès;67;22;0,38;32,84
Santa Fe del Penedès;29;10;0,17;34,48
Pacs del Penedès;53;9;0,16;16,98
Cabanyes, les;27;7;0,12;25,93
Puigdàlber;20;5;0,09;25,00
Alt Penedès;11669;5742;100,00;49,21

