Población extranjera a 1 de enero. Por municipios. 2006
Terres de l'Ebre
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d340&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;5751;97;27,95;1,69
Amposta;2544;80;23,05;3,14
Ràpita, la;1996;39;11,24;1,95
Ampolla, l';655;20;5,76;3,05
Móra la Nova;537;16;4,61;2,98
Sénia, la;1118;16;4,61;1,43
Alcanar;2002;15;4,32;0,75
Flix;271;10;2,88;3,69
Móra d'Ebre;433;8;2,31;1,85
Ulldecona;1353;7;2,02;0,52
Roquetes;812;7;2,02;0,86
Tivissa;173;6;1,73;3,47
Ametlla de Mar, l';1719;5;1,44;0,29
Camarles;561;4;1,15;0,71
Resto de municipios;5453;17;4,90;0,31
Terres de l'Ebre;25378;347;100,00;1,37

